Payee,Amount Paid,Date Paid,Account Code,Directorate.
First Glasgow Limited (No1),"225,502.95",08-Jun-2021,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"177,098.92",08-Jun-2021,Concessionary Travel Support,Transport Scotland
Tayside Public Transport Company Limited T/A Travel Dundee,"42,137.81",15-Jun-2021,Concessionary Travel Support,Transport Scotland
Whitelaws Coaches,"67,000.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"71,914.58",08-Jun-2021,Concessionary Travel Support,Transport Scotland
Borders Buses Limited,"219,600.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Professional Data Management Services Limited,"39,657.60",10-Jun-2021,Smartcard Applications,Transport Scotland
Serco Caledonian Sleepers Limited,"1,981,475.02",28-Jun-2021,Rail Sleeper Franchise Payments,Transport Scotland
Abellio Scotrail Limited,"7,708,117.80",28-Jun-2021,Abellio Scotrail Franchise Payments,Transport Scotland
Ove Arup & Partners Limited,"131,848.97",25-Jun-2021,Contingency planning support,Transport Scotland
Abellio Scotrail Limited,"47,483,243.88",28-Jun-2021,Fixed Track Access Charges,Transport Scotland
Network Rail,"44,709,000.00",03-Jun-2021,Rail Infrastructure in Scotland NI,Transport Scotland
Bramble Hub Limited,"213,907.56",11-Jun-2021,Financial and Commercial Advice,Transport Scotland
Abellio Scotrail Limited,"540,540.85",18-Jun-2021,Rail Projects - Project Expenditure,Transport Scotland
Jacobs UK Limited,"77,983.88",21-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Halcrow Fairhurst Joint Venture,"323,235.28",29-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
AECOM Infrastructure & Environment UK Limited,"54,604.27",11-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Amey OW Limited,"70,813.57",21-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Halcrow Fairhurst Joint Venture,"209,105.65",07-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"142,395.17",15-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Atkins Mouchel Joint Venture,"396,764.28",24-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"143,629.52",08-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"225,779.34",10-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"47,856.79",10-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"230,585.63",08-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"144,510.77",07-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Atkins Mouchel Joint Venture,"556,393.15",22-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"255,542.10",08-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Raeburn Drilling & Geotechnical Limited,"447,421.97",22-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"39,441.90",25-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"55,025.38",04-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"101,719.44",04-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"112,861.80",11-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"74,414.10",25-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"58,741.93",25-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
CMS Cameron McKenna LLP,"25,036.08",09-Jun-2021,Roads Misc Prep Costs,Transport Scotland
"Big Partnership Group Limited, The t/a Big Partnership, The","44,286.90",23-Jun-2021,Roads Misc Prep Costs,Transport Scotland
PriceWaterhouseCoopers,"253,585.50",11-Jun-2021,Roads Misc Prep Costs,Transport Scotland
Wills Bros Civil Engineering Limited (CIS Only),"652,795.28",17-Jun-2021,Roads Contract Works,Transport Scotland
Farrans Construction t/a a division of Northstone NI Limited (CIS Only),"145,120.19",21-Jun-2021,Roads Contract Works,Transport Scotland
Balfour Beatty Civil Engineering Limited (CIS only),"2,045,350.56",14-Jun-2021,Roads Contract Works,Transport Scotland
Jacobs UK Limited,"55,044.52",14-Jun-2021,Roads Site Supervision,Transport Scotland
Amey OW Limited,"70,773.65",21-Jun-2021,Roads Site Supervision,Transport Scotland
Mouchel Fairhurst JV,"124,017.01",23-Jun-2021,Roads Site Supervision,Transport Scotland
Jacobs UK Limited,"108,093.41",17-Jun-2021,Roads Site Supervision,Transport Scotland
Amey OW Limited,"63,151.54",30-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"93,514.12",21-Jun-2021,Strategic Project Review,Transport Scotland
Jacobs UK Limited,"74,937.41",21-Jun-2021,Strategic Project Review,Transport Scotland
Jacobs UK Limited,"99,201.17",21-Jun-2021,Strategic Project Review,Transport Scotland
Jacobs UK Limited,"86,230.37",29-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Amey OW Limited,"629,476.99",22-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"160,873.50",04-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Mott MacDonald Sweco JV,"363,217.32",30-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
AECOM Limited,"50,706.36",21-Jun-2021,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Forth Crossing Bridge Constructors,"302,700.00",23-Jun-2021,Forth Crossing - Capital,Transport Scotland
Jacobs UK The New Forth Road Crossing,"30,092.64",07-Jun-2021,Forth Crossing - Capital,Transport Scotland
Bear Scotland Limited (CIS only),"9,843,734.36",29-Jun-2021,Minor Schemes Construction,Transport Scotland
Bear Scotland Limited (CIS only),"5,132,180.79",24-Jun-2021,Structural Repairs - Capitalised Maintenance,Transport Scotland
Morton Fraser,"2,754,251.83",17-Jun-2021,Compensation,Transport Scotland
Amey OW Limited,"8,703,106.46",30-Jun-2021,Structural Repairs - Capitalised Maintenance,Transport Scotland
Bear Scotland Limited (CIS only),"6,265,277.87",29-Jun-2021,Structural Repairs - Capitalised Maintenance,Transport Scotland
American Bridge International Corporation,"187,055.14",10-Jun-2021,Brdg Strngthng & Imprvmnt,Transport Scotland
Tay Road Bridge Joint Board,"107,341.26",28-Jun-2021,Tay Road Bridge Revenue Grant,Transport Scotland
Fife Council,"40,000.00",17-Jun-2021,M&T Miscellaneous Current,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"121,712.38",08-Jun-2021,Roads Miscellaneous Construction,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"33,280.50",08-Jun-2021,Roads Miscellaneous Construction,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"28,363.38",08-Jun-2021,Roads Miscellaneous Construction,Transport Scotland
City of Edinburgh Council,"58,437.00",30-Jun-2021,Traffic Scotland,Transport Scotland
Amey OW Limited,"436,497.10",22-Jun-2021,Traffic Scotland,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"83,344.84",08-Jun-2021,Traffic Scotland,Transport Scotland
Vodafone Limited formerly Cable & Wireless UK,"79,761.13",09-Jun-2021,Traffic Scotland,Transport Scotland
EDF Energy,"42,161.25",24-Jun-2021,Maintenance Including Lighting,Transport Scotland
EDF Energy,"50,174.31",09-Jun-2021,Maintenance Including Lighting,Transport Scotland
EDF Energy,"93,105.56",24-Jun-2021,Maintenance Including Lighting,Transport Scotland
EDF Energy,"70,153.01",04-Jun-2021,Maintenance Including Lighting,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"182,466.68",09-Jun-2021,Traffic Scotland Website,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"57,564.02",08-Jun-2021,Maintenance Including Lighting,Transport Scotland
SYSTRA Limited,"79,883.66",22-Jun-2021,M&T Miscellaneous Current,Transport Scotland
Turner and Townsend Infrastructure,"415,141.22",23-Jun-2021,Maintenance Including Lighting,Transport Scotland
C Spencer Limited (CIS only),"423,184.85",16-Jun-2021,Brdg Strngthng & Imprvmnt,Transport Scotland
WDM Limited,"35,514.60",04-Jun-2021,Maintenance Including Lighting,Transport Scotland
Atkins Limited,"35,044.80",03-Jun-2021,M&T Miscellaneous Current,Transport Scotland
Atkins Limited,"31,575.60",30-Jun-2021,M&T Miscellaneous Current,Transport Scotland
McGills Bus Service Limited,"378,135.00",30-Jun-2021,Current Grants to Private Sector,Transport Scotland
tmp.worldwide,"26,002.94",14-Jun-2021,M&T Publicity,Transport Scotland
Amey OW Limited,"81,942.94",22-Jun-2021,Traffic Scotland,Transport Scotland
Highway Management (Scotland) Limited,"2,621,683.36",04-Jun-2021,PFI Unitary Charge - service element,Transport Scotland
Scot Roads Partnership Project Limited,"4,203,822.10",10-Jun-2021,PFI Unitary Charge - service element,Transport Scotland
SYSTRA Limited,"27,031.90",17-Jun-2021,Traffic Counts,Transport Scotland
CH2M Hill United Kingdom,"33,825.44",14-Jun-2021,Traffic Counts,Transport Scotland
City of Edinburgh Council,"44,402.90",03-Jun-2021,Agency Staff Costs,Transport Scotland
Falkirk Council,"39,825.35",11-Jun-2021,European Regional Development Funds- Capital Grants,Transport Scotland
East Ayrshire Council,"60,133.31",07-Jun-2021,European Regional Development Funds- Capital Grants,Transport Scotland
Glasgow City Council,"1,218,211.28",28-Jun-2021,"Cycling, Walking and Safer Streets",Transport Scotland
Argyll and Bute Council,"34,213.78",21-Jun-2021,"Cycling, Walking and Safer Streets",Transport Scotland
Orkney Islands Council,"96,000.00",30-Jun-2021,"Cycling, Walking and Safer Streets",Transport Scotland
West Lothian Council,"801,000.00",08-Jun-2021,"Cycling, Walking and Safer Streets",Transport Scotland
East Ayrshire Council,"36,877.39",07-Jun-2021,Travel to School Infrastructure,Transport Scotland
Cycling Scotland,"1,063,635.00",14-Jun-2021,National Cycle Network & Links,Transport Scotland
"Highland Council, The","35,000.00",25-Jun-2021,Regional Transport Partnership Revenue Costs,Transport Scotland
NESTRANS,"65,000.00",25-Jun-2021,Regional Transport Partnership Revenue Costs,Transport Scotland
Strathclyde Partnership for Transport,"54,000.00",25-Jun-2021,Regional Transport Partnership Revenue Costs,Transport Scotland
Tayside & Central Scotland Transport Partnership (TACTRAN),"205,000.00",25-Jun-2021,Regional Transport Partnership Revenue Costs,Transport Scotland
City of Edinburgh Council,"52,909.00",25-Jun-2021,Regional Transport Partnership Revenue Costs,Transport Scotland
Strathclyde Partnership for Transport,"600,000.00",25-Jun-2021,Regional Transport Partnership Capital Costs,Transport Scotland
First Scotland East Limited - Edin,"496,174.92",29-Jun-2021,Other Bus Expenditure,Transport Scotland
JMB Travel Limited,"155,296.70",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Prentice Coaches Limited,"40,919.00",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Highland Country Buses Limited,"328,936.00",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Borders Buses Limited,"238,080.00",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Ember Core Limited,"41,072.00",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Garelochhead Minibuses & Coaches Limited,"61,948.00",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Tayside Public Transport Company Limited T/A Travel Dundee,"437,209.76",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Bay Travel Coaches Limited,"69,421.20",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Canavan Travel Limited,"34,340.00",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Scottish Citylink Coaches Limited,"522,534.60",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"1,140,869.20",29-Jun-2021,Other Bus Expenditure,Transport Scotland
First Glasgow Limited (No 2),"1,332,498.96",29-Jun-2021,Other Bus Expenditure,Transport Scotland
McColl's Travel Limited,"34,051.00",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Stagecoach Scotland t/a Stagecoach Western,"843,200.00",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Houstons Mini Coaches,"123,073.20",29-Jun-2021,Other Bus Expenditure,Transport Scotland
McGills Bus Service Limited,"534,359.52",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Stuart's Coaches Limited,"152,150.00",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Shiel Buses Limited,"75,194.40",29-Jun-2021,Other Bus Expenditure,Transport Scotland
First Glasgow Limited (No1),"1,796,480.40",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Lothian Country Buses Limited,"569,246.40",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Whitelaws Coaches,"131,872.40",29-Jun-2021,Other Bus Expenditure,Transport Scotland
East Coast Buses Limited,"428,649.60",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Lothian Buses Limited,"3,172,176.00",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Lothian Buses Limited,"429,565.40",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Craig of Campbeltown Limited T/A West Coast Motor Service Company,"52,116.77",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
JMB Travel Limited,"27,668.56",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
First Scotland Limited - Central & Borders,"129,270.95",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
First Scotland East Limited - Edin,"90,727.55",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
First Glasgow Limited (No1),"382,198.63",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Lothian Country Buses Limited,"97,198.52",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Borders Buses Limited,"75,594.32",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"205,770.08",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
East Coast Buses Limited,"57,500.08",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Tayside Public Transport Company Limited T/A Travel Dundee,"72,780.05",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
McGills Bus Service Limited,"255,710.97",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Whitelaws Coaches,"38,011.15",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Highland Country Buses Limited,"133,717.53",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Moffat & Williamson Limited,"43,909.33",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Scottish Citylink Coaches Limited,"117,692.28",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
First Aberdeen Limited,"80,506.62",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"509,039.29",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
First Glasgow Limited (No 2),"264,459.76",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Stagecoach Scotland t/a Stagecoach Western,"355,505.37",21-Jun-2021,Bus Services Operators Grant,Transport Scotland
Moffat & Williamson Limited,"198,355.15",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"534,116.80",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Eve Coaches Limited,"30,035.60",29-Jun-2021,Other Bus Expenditure,Transport Scotland
First Aberdeen Limited,"450,593.88",29-Jun-2021,Other Bus Expenditure,Transport Scotland
J Docherty & Sons,"37,219.80",29-Jun-2021,Other Bus Expenditure,Transport Scotland
First Scotland Limited - Central & Borders,"734,085.12",29-Jun-2021,Other Bus Expenditure,Transport Scotland
McNairns Coaches Limited,"46,318.20",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Craig of Campbeltown Limited T/A West Coast Motor Service Company,"192,671.20",29-Jun-2021,Other Bus Expenditure,Transport Scotland
Parks Of Hamilton (Coach Hirers) Limited,"111,044.00",29-Jun-2021,Other Bus Expenditure,Transport Scotland
City of Edinburgh Council,"31,865.86",08-Jun-2021,Capital Grants to Local Authorities,Transport Scotland
Ernst & Young LLP,"121,707.60",07-Jun-2021,Project Support Services,Transport Scotland
Department for Transport,"52,789.75",02-Jun-2021,Freight Grants - Resource,Transport Scotland
APS Group (Scotland) Limited,"48,088.96",11-Jun-2021,Printing - JRSO Materials ,Transport Scotland
APS Group (Scotland) Limited,"45,757.69",11-Jun-2021,Printing - Ziggy Resources,Transport Scotland
Republic of Media Limited,"35,994.07",10-Jun-2021,Marketing and Publicity - Motorbikes Campaign,Transport Scotland
Republic of Media Limited,"32,358.45",30-Jun-2021,Marketing and Publicity - Fatigue Campaign,Transport Scotland
Scottish Road Works Commissioner,"100,000.00",22-Jun-2021,Reg of Utility Roadworks Grant,Transport Scotland
Highlands And Islands Airports Limited,"753,756.69",28-Jun-2021,Highlands and Islands Airport Limited Capital Grants,Transport Scotland
Loganair Limited,"383,034.82",10-Jun-2021,Air Discount Scheme,Transport Scotland
Highlands And Islands Airports Limited,"33,868.80",03-Jun-2021,Air Discount Scheme,Transport Scotland
Shetland Islands Council,"2,696,000.00",30-Jun-2021,Current Grants to Local Authorities,Transport Scotland
Ernst & Young LLP,"63,468.76",21-Jun-2021,Professional Services,Transport Scotland
CalMac Ferries Limited,"48,250.80",21-Jun-2021,Professional Services,Transport Scotland
CalMac Ferries Limited,"52,510.80",21-Jun-2021,Professional Services,Transport Scotland
CalMac Ferries Limited,"8,638,438.82",25-Jun-2021,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
CalMac Ferries Limited,"1,168,000.00",17-Jun-2021,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
CalMac Ferries Limited,"1,291,301.32",25-Jun-2021,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
Serco Integrated Transport,"1,607,453.25",17-Jun-2021,Northern Isles Ferry Services Deficit Grant,Transport Scotland
Serco Integrated Transport,"451,237.00",14-Jun-2021,Northern Isles Ferry Services Deficit Grant,Transport Scotland
Serco Integrated Transport,"1,400,474.00",17-Jun-2021,Northern Isles Ferry Services Deficit Grant,Transport Scotland
Serco Integrated Transport,"1,555,475.00",17-Jun-2021,Northern Isles Ferry Services Deficit Grant,Transport Scotland
CalMac Ferries Limited,"135,849.53",22-Jun-2021,Pier & Harbour Capital Grant,Transport Scotland
CalMac Ferries Limited,"64,389.59",21-Jun-2021,Pier & Harbour Capital Grant,Transport Scotland
Caledonian Maritime Assets Limited,"1,863,441.68",24-Jun-2021,Pier & Harbour Capital Grant,Transport Scotland
CalMac Ferries Limited,"43,077.32",22-Jun-2021,Independent Piers and Harbours Grants,Transport Scotland
CalMac Ferries Limited,"179,594.40",21-Jun-2021,Independent Piers and Harbours Grants,Transport Scotland
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
