Payee,Amount Paid,Date Paid,Account Code Description.,Directorate.
Scottish Citylink Coaches Limited,"266,508.68",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"220,992.15",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"684,900.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"129,624.63",02-Mar-2020,Concessionary Travel Support,Transport Scotland
First Aberdeen Limited,"63,000.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Lothian Country Buses Limited,"35,368.02",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"595,700.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"112,713.91",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Lothian Country Buses Limited,"71,867.54",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Avondale Coaches Limited,"43,800.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"223,624.74",02-Mar-2020,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"81,360.17",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Parks Of Hamilton (Coach Hirers) Limited,"70,300.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland t/a Stagecoach Western,"156,309.75",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"307,848.83",10-Mar-2020,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"28,800.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
JMB Travel Limited,"61,100.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"107,168.22",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Highland Country Buses Limited,"35,056.71",10-Mar-2020,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No 2),"40,700.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No 2),"189,763.10",02-Mar-2020,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No1),"1,834,000.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Borders Buses Limited,"158,000.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"26,092.27",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"38,000.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"286,001.17",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Professional Data Management Services Limited,"41,222.40",16-Mar-2020,Smartcard Applications,Transport Scotland
Abellio Scotrail Limited,"1,008,075.60",02-Mar-2020,Abellio Scotrail Franchise Payments,Transport Scotland
Abellio Scotrail Limited,"42,041,067.35",27-Mar-2020,Abellio Scotrail Franchise Payments,Transport Scotland
Serco Caledonian Sleepers Limited,"1,347,148.39",31-Mar-2020,Rail Sleeper Franchise Payments,Transport Scotland
Network Rail,"37,426,000.00",05-Mar-2020,Rail Infrastructure in Scotland NI,Transport Scotland
Ernst & Young LLP,"129,366.00",30-Mar-2020,Consultancy,Transport Scotland
"Caledonian Sleepers Rail Leasing Limited, Serco Caledonian Sleepers Limited","3,095,000.00",30-Mar-2020,Rail Projects - Project Expenditure,Transport Scotland
XC Trains Limited,"84,946.50",09-Mar-2020,Projects External Assistance,Transport Scotland
Abellio Scotrail Limited,"1,201,918.20",25-Mar-2020,Rail Projects - Project Expenditure,Transport Scotland
Abellio Scotrail Limited,"225,590.00",25-Mar-2020,Rail Projects - Project Expenditure,Transport Scotland
Abellio Scotrail Limited,"57,854.88",30-Mar-2020,Rail Projects - Project Expenditure,Transport Scotland
Ove Arup & Partners Limited,"315,903.00",06-Mar-2020,Rail Projects - Project Expenditure,Transport Scotland
Network Rail,"4,190,000.00",05-Mar-2020,Rail Projects - Project Expenditure,Transport Scotland
Davidson & Robertson Ltd T/A Davidson & Robertson Rural,"191,448.56",02-Mar-2020,Land for Development Additions,Transport Scotland
Halcrow Fairhurst Joint Venture,"142,872.46",09-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Soil Engineering Geoservices Limited,"204,792.74",17-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Halcrow Fairhurst Joint Venture,"161,452.92",27-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
AECOM Infrastructure & Environment UK Limited,"54,752.30",10-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Amey OW Limited,"32,312.54",17-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Soil Engineering Geoservices Limited,"80,137.09",17-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"141,728.92",04-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"295,223.02",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Atkins Mouchel Joint Venture,"608,709.12",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Soil Engineering Geoservices Limited,"520,202.52",24-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Raeburn Drilling & Geotechnical Limited,"199,938.50",12-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"467,630.45",17-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"292,913.27",17-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"133,534.58",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Anderson Strathern LLP,"275,000.00",10-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"241,591.42",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Atkins Mouchel Joint Venture,"465,805.88",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"232,768.20",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"154,009.80",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"300,361.34",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"221,154.06",02-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"160,601.54",02-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"213,572.96",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"175,828.45",02-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"475,893.47",17-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"301,573.26",17-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Amey OW Limited,"38,958.72",09-Mar-2020,Roads Site Supervision,Transport Scotland
Mouchel Fairhurst JV,"142,093.44",27-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Wills Bros Civil Engineering Limited (CIS Only),"532,728.70",30-Mar-2020,Roads Contract Works,Transport Scotland
Mouchel Fairhurst JV,"109,061.26",27-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Balfour Beatty Civil Engineering Limited (CIS only),"1,910,742.65",10-Mar-2020,Roads Contract Works,Transport Scotland
RJ McLeod Contractors Limited (CIS Only),"130,838.39",13-Mar-2020,Roads Contract Works,Transport Scotland
Farrans Construction t/a a division of Northstone NI Limited (CIS Only),"1,466,159.27",17-Mar-2020,Roads Contract Works,Transport Scotland
Jacobs UK Limited,"70,992.97",19-Mar-2020,Roads Contract Works,Transport Scotland
Mouchel Fairhurst JV,"103,345.00",04-Mar-2020,Roads Misc Prep Costs,Transport Scotland
"MacRoberts, Solicitors","66,785.02",10-Mar-2020,Contract Claims Payment,Transport Scotland
AECOM Infrastructure & Environment UK Limited,"26,860.54",17-Mar-2020,Roads Site Supervision,Transport Scotland
Mouchel Fairhurst JV,"34,575.66",11-Mar-2020,Roads Site Supervision,Transport Scotland
Mouchel Fairhurst JV,"123,459.46",04-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"138,218.94",17-Mar-2020,Roads Site Supervision,Transport Scotland
Mouchel Fairhurst JV,"63,646.49",10-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"91,979.87",20-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"99,213.00",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"97,674.60",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"99,461.82",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
AECOM Limited,"46,632.82",19-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
AECOM Limited,"43,203.36",16-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"90,730.37",20-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"94,995.30",25-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"99,345.30",20-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Raeburn Drilling & Geotechnical Limited,"185,030.46",04-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"125,083.40",04-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"32,898.64",06-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"173,400.44",24-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Amey OW Limited,"449,330.46",13-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Mott MacDonald Sweco JV,"509,449.03",13-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Raeburn Drilling & Geotechnical Limited,"198,977.63",04-Mar-2020,Roads Misc Prep Costs,Transport Scotland
Mott MacDonald Sweco JV,"119,401.70",30-Mar-2020,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK The New Forth Road Crossing,"177,419.95",09-Mar-2020,Forth Crossing - Capital,Transport Scotland
Forth Crossing Bridge Constructors,"720,967.20",02-Mar-2020,Forth Crossing - Capital,Transport Scotland
Forth Crossing Bridge Constructors,"700,000.00",30-Mar-2020,Forth Crossing - Capital,Transport Scotland
Dynniq UK Limited (CIS Only),"27,174.85",12-Mar-2020,Forth Crossing - Capital,Transport Scotland
Forth Crossing Bridge Constructors,"686,343.60",30-Mar-2020,Forth Crossing - Capital,Transport Scotland
Bear Scotland Limited (CIS only),"4,761,435.56",03-Mar-2020,Structural Repairs - Capitalised Maintenance,Transport Scotland
Bear Scotland Limited (CIS only),"2,257,563.61",31-Mar-2020,Structural Repairs - Capitalised Maintenance,Transport Scotland
Bear Scotland Limited (CIS only),"3,005,355.60",02-Mar-2020,Minor Schemes Construction,Transport Scotland
Scotland TranServ (CIS Only),"5,308,877.38",31-Mar-2020,Brdg Strngthng & Imprvmnt,Transport Scotland
Scotland TranServ (CIS Only),"6,675,610.00",04-Mar-2020,Brdg Strngthng & Imprvmnt,Transport Scotland
Amey Highways Limited - CIS Only,"1,897,802.98",03-Mar-2020,Structural Repairs - Capitalised Maintenance,Transport Scotland
Amey Highways Limited - CIS Only,"2,146,735.96",31-Mar-2020,Structural Repairs - Capitalised Maintenance,Transport Scotland
American Bridge International Corporation,"412,829.36",27-Mar-2020,Brdg Strngthng & Imprvmnt,Transport Scotland
Amey Highways Limited,"2,207,752.15",27-Mar-2020,Brdg Strngthng & Imprvmnt,Transport Scotland
Amey Highways Limited,"3,813,558.04",02-Mar-2020,Brdg Strngthng & Imprvmnt,Transport Scotland
Tay Road Bridge Joint Board,"99,486.85",26-Mar-2020,Tay Road Bridge Revenue Grant,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"106,658.46",31-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
Amey OW Limited,"34,518.68",19-Mar-2020,Traffic Scotland,Transport Scotland
Amey OW Limited,"29,151.82",11-Mar-2020,Traffic Scotland,Transport Scotland
Highways England Company Limited,"29,438.23",25-Mar-2020,Traffic Scotland,Transport Scotland
British Telecommunications PLC,"37,215.23",09-Mar-2020,Traffic Scotland,Transport Scotland
Vodafone Limited formerly Cable & Wireless UK,"82,550.27",30-Mar-2020,Traffic Scotland,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"57,187.67",31-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"41,513.76",31-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"152,538.10",31-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
Amey OW Limited,"25,977.85",11-Mar-2020,Traffic Scotland,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"88,195.90",31-Mar-2020,Traffic Scotland,Transport Scotland
British Telecommunications PLC,"36,916.78",17-Mar-2020,Traffic Scotland,Transport Scotland
Amey OW Limited,"338,468.33",11-Mar-2020,Traffic Scotland,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"186,870.76",31-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"88,154.58",31-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
Amey OW Limited,"26,795.52",11-Mar-2020,Traffic Scotland,Transport Scotland
Amey OW Limited,"338,468.33",19-Mar-2020,Traffic Scotland,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"48,651.11",31-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
Amey OW Limited,"78,872.16",10-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"26,066.95",31-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
Amey OW Limited,"38,648.76",11-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
Amey OW Limited,"240,538.85",19-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
Amey OW Limited,"28,530.82",19-Mar-2020,Traffic Scotland,Transport Scotland
Amey OW Limited,"83,840.14",19-Mar-2020,Roads Miscellaneous Construction,Transport Scotland
EDF Energy,"88,183.08",02-Mar-2020,Maintenance Including Lighting,Transport Scotland
EDF Energy,"55,495.79",26-Mar-2020,Maintenance Including Lighting,Transport Scotland
EDF Energy,"221,471.74",02-Mar-2020,Maintenance Including Lighting,Transport Scotland
EDF Energy,"71,200.54",26-Mar-2020,Maintenance Including Lighting,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"80,847.80",31-Mar-2020,Traffic Scotland Website,Transport Scotland
Scottish Police Authority,"945,608.00",02-Mar-2020,Safety Cameras,Transport Scotland
Scottish Police Authority,"1,046,174.00",23-Mar-2020,Safety Cameras,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"42,872.62",31-Mar-2020,Maintenance Including Lighting,Transport Scotland
Amey OW Limited,"34,957.78",11-Mar-2020,Maintenance Including Lighting,Transport Scotland
City of Edinburgh Council,"47,798.78",24-Mar-2020,Trunk Roads Research,Transport Scotland
SYSTRA Limited,"94,563.36",04-Mar-2020,M&T Miscellaneous Current,Transport Scotland
Turner and Townsend Infrastructure,"435,341.03",25-Mar-2020,Consultancy,Transport Scotland
C Spencer Limited (CIS only),"298,471.84",06-Mar-2020,Brdg Strngthng & Imprvmnt,Transport Scotland
C Spencer Limited (CIS only),"288,581.17",27-Mar-2020,Brdg Strngthng & Imprvmnt,Transport Scotland
WDM Limited,"42,000.00",04-Mar-2020,Maintenance Including Lighting,Transport Scotland
ESRI UK Limited,"59,998.80",17-Mar-2020,Maintenance Including Lighting,Transport Scotland
WDM Limited,"54,000.00",27-Mar-2020,Maintenance Including Lighting,Transport Scotland
WDM Limited,"32,298.60",25-Mar-2020,Maintenance Including Lighting,Transport Scotland
WDM Limited,"120,000.00",16-Mar-2020,Maintenance Including Lighting,Transport Scotland
WDM Limited,"32,298.60",31-Mar-2020,Maintenance Including Lighting,Transport Scotland
WDM Limited,"41,400.00",04-Mar-2020,Maintenance Including Lighting,Transport Scotland
WDM Limited,"96,895.80",09-Mar-2020,Maintenance Including Lighting,Transport Scotland
Atkins Limited,"36,125.10",19-Mar-2020,M&T Miscellaneous Current,Transport Scotland
Aberdeen City Council,"3,630,650.78",10-Mar-2020,PFI Unitary Charge - service element,Transport Scotland
East Renfrewshire Council,"4,787,284.00",11-Mar-2020,PFI Unitary Charge - service element,Transport Scotland
Scot Roads Partnership Project Limited,"4,090,656.37",13-Mar-2020,PFI Unitary Charge - service element,Transport Scotland
Autolink Concessionaires (M6) plc,"3,398,500.91",13-Mar-2020,PFI Unitary Charge - service element,Transport Scotland
Highway Management (Scotland) Limited,"2,835,134.26",10-Mar-2020,PFI Unitary Charge - service element,Transport Scotland
Highway Management (Scotland) Limited,"198,430.46",10-Mar-2020,PFI Unitary Charge - service element,Transport Scotland
Falkirk Council,"82,647.50",19-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Midlothian Council,"146,000.00",30-Mar-2020,"Cycling, Walking and Safer Streets",Transport Scotland
Forth Environment Link,"52,871.00",30-Mar-2020,National Cycle Network & Links,Transport Scotland
Dumfries and Galloway Council,"88,738.41",30-Mar-2020,"Cycling, Walking and Safer Streets",Transport Scotland
"Highland Council, The","164,323.30",17-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Comhairle Nan Eilean Siar,"45,000.00",31-Mar-2020,"Cycling, Walking and Safer Streets",Transport Scotland
Midlothian Council,"25,605.09",31-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Angus Council,"142,310.34",31-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
South-East of Scotland Transport Partnership (SESTRAN),"39,195.24",30-Mar-2020,National Cycle Network & Links,Transport Scotland
"Highland Council, The","55,031.00",17-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
"Highland Council, The","384,000.00",31-Mar-2020,"Cycling, Walking and Safer Streets",Transport Scotland
Charge Your Car Limited,"89,461.15",04-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Falkirk Council,"33,856.74",31-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Glasgow City Council,"540,586.52",06-Mar-2020,"Cycling, Walking and Safer Streets",Transport Scotland
Angus Council,"222,575.79",18-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Perth and Kinross Council,"39,784.54",19-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Inverclyde Council,"129,000.00",30-Mar-2020,"Cycling, Walking and Safer Streets",Transport Scotland
Scottish Natural Heritage,"50,000.00",09-Mar-2020,Transform Scotland,Transport Scotland
Perth and Kinross Council,"137,203.66",31-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Falkirk Council,"37,335.00",19-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
City of Edinburgh Council,"834,000.00",31-Mar-2020,"Cycling, Walking and Safer Streets",Transport Scotland
Scottish Ambulance Service,"261,041.00",03-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Clackmannanshire Council,"84,000.00",18-Mar-2020,"Cycling, Walking and Safer Streets",Transport Scotland
Renfrewshire Council,"70,303.92",11-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
"Highland Council, The","91,013.70",11-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Sustrans,"11,618,076.00",27-Mar-2020,Transform Scotland,Transport Scotland
Fife Council,"607,000.00",13-Mar-2020,"Cycling, Walking and Safer Streets",Transport Scotland
CoMoUK Trust,"27,713.00",18-Mar-2020,Car Club Programme,Transport Scotland
Perth and Kinross Council,"215,487.62",31-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Argyll and Bute Council,"224,628.65",31-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Strathclyde Partnership for Transport,"5,200,000.00",26-Mar-2020,Regional Transport Partnerships Projects,Transport Scotland
NESTRANS,"67,000.00",26-Mar-2020,Regional Transport Partnerships Revenue Costs,Transport Scotland
City of Edinburgh Council,"52,909.00",26-Mar-2020,Regional Transport Partnerships Revenue Costs,Transport Scotland
"Highland Council, The","65,000.00",26-Mar-2020,Regional Transport Partnerships Revenue Costs,Transport Scotland
Strathclyde Partnership for Transport,"91,000.00",26-Mar-2020,Regional Transport Partnerships Revenue Costs,Transport Scotland
Lothian Buses Limited,"57,556.04",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
McGills Bus Service Limited,"32,205.61",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Stagecoach West Scotland,"31,812.40",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
First Glasgow Limited (No 2),"64,673.45",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Lothian Country Buses Limited,"53,598.38",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
McGills Bus Service Limited,"224,595.89",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Borders Buses Limited,"67,811.34",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
East Coast Buses Limited,"54,575.37",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Stagecoach West Scotland,"323,900.66",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
First Scotland East Limited - Edin,"72,365.07",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Scottish Citylink Coaches Limited,"78,655.70",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Lothian Buses Limited,"450,060.14",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Moffat & Williamson Limited,"28,080.33",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
First Aberdeen Limited,"82,111.54",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Scottish Citylink Coaches Limited,"35,056.48",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
First Glasgow Limited (No1),"334,937.50",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
