Payee,Amount Paid,Date Paid,Account Code Description.,Directorate.
CalMac Ferries Limited,"32,904.00",09-Sep-2019,Payment for professional services,Transport Scotland
CalMac Ferries Limited,"43,626.00",09-Sep-2019,Payment for professional services,Transport Scotland
CalMac Ferries Limited,"1,497,629.58",11-Sep-2019,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
CalMac Ferries Limited,"80,268.00",09-Sep-2019,Payment for professional services,Transport Scotland
CalMac Ferries Limited,"445,000.00",06-Sep-2019,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
CalMac Ferries Limited,"1,024,439.60",11-Sep-2019,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
Charge Your Car Limited,"81,090.50",27-Sep-2019,Low carbon Vehicles (Capital),Transport Scotland
City of Edinburgh Council,"52,909.00",25-Sep-2019,Regional Transport Partnerships - Revenue Costs,Transport Scotland
CoMoUK Trust,"29,467.00",06-Sep-2019,Car Club Programme,Transport Scotland
Craig of Campbeltown Limited T/A West Coast Motor Service Company,"92,900.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Craig of Campbeltown Limited T/A West Coast Motor Service Company,"51,367.35",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"88,195.90",19-Sep-2019,Monthly Core Service Charge for Traffic Scotland Systems Contract,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"71,370.67",19-Sep-2019,Monthly System Development charges for Traffic Scotland Systems Contract - Twitter Feed enhancements; SRTDb Counter Sites; CCTV purchases.,Transport Scotland
Cubic Transportation Systems (ITMS) Limited,"28,310.39",19-Sep-2019,AWPR ITS Commissioning Costs,Transport Scotland
Dundee City Council,"35,000.00",13-Sep-2019,Consultancy,Transport Scotland
East Coast Buses Limited,"170,900.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
East Coast Buses Limited,"54,575.43",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Eddie Stobart Limited,"31,372.00",26-Sep-2019,Freight Grants - Resource,Transport Scotland
Eddie Stobart Limited,"32,582.00",19-Sep-2019,Freight Grants - Resource,Transport Scotland
EDF Energy,"59,490.48",19-Sep-2019,Maintenance Including Lighting,Transport Scotland
EDF Energy,"40,204.22",17-Sep-2019,Maintenance Including Lighting,Transport Scotland
EDF Energy,"112,692.32",19-Sep-2019,Maintenance Including Lighting,Transport Scotland
EDF Energy,"99,623.58",17-Sep-2019,Maintenance Including Lighting,Transport Scotland
Energy Saving Trust,"4,847,470.00",11-Sep-2019,National Cycle Network & Links,Transport Scotland
Ernst & Young LLP,"114,375.00",30-Sep-2019,Consultancy,Transport Scotland
Ernst & Young LLP,"102,298.50",30-Sep-2019,Consultancy,Transport Scotland
Ernst & Young LLP,"55,047.76",30-Sep-2019,Consultancy,Transport Scotland
Falkirk Council,"72,449.56",02-Sep-2019,Low carbon Vehicles (Capital),Transport Scotland
Fife Council,"189,838.26",10-Sep-2019,Low carbon Vehicles (Capital),Transport Scotland
First Aberdeen Limited,"49,650.07",03-Sep-2019,Concessionary Travel Support,Transport Scotland
First Aberdeen Limited,"555,300.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
First Aberdeen Limited,"82,111.56",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
First Glasgow Limited (No 2),"139,029.24",03-Sep-2019,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No 2),"1,336,300.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No 2),"143,908.37",24-Sep-2019,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No 2),"64,673.48",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
First Glasgow Limited (No 2),"236,202.13",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
First Glasgow Limited (No1),"232,257.68",03-Sep-2019,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No1),"2,239,800.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No1),"206,006.73",24-Sep-2019,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No1),"334,937.45",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
First Glasgow Limited (No1),"40,714.36",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
First Scotland East Limited - Edin,"144,100.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
First Scotland East Limited - Edin,"33,861.36",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
First Scotland East Limited - Edin,"72,365.07",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
First Scotland Limited - Central & Borders,"78,300.96",16-Sep-2019,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"71,013.68",24-Sep-2019,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"62,509.24",24-Sep-2019,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"78,295.70",16-Sep-2019,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"616,400.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"26,873.10",16-Sep-2019,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"131,887.61",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Forth Crossing Bridge Constructors,"1,048,155.20",13-Sep-2019,Forth Crossing - Capital,Transport Scotland
Halcrow Fairhurst Joint Venture,"288,333.83",19-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Halcrow Fairhurst Joint Venture,"172,871.52",26-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"114,209.24",26-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"245,631.48",26-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Halcrow Fairhurst Joint Venture,"286,652.17",03-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Henry B Irvine-Fortescue,"87,189.99",06-Sep-2019,Land for Development Additions,Transport Scotland
"Highland Council, The","29,000.00",25-Sep-2019,Regional Transport Partnerships - Revenue Costs,Transport Scotland
Highland Country Buses Limited,"248,800.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Highland Country Buses Limited,"35,520.16",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Highlands And Islands Airports Limited,"1,500,000.00",02-Sep-2019,Highlands and Islands Airports Ltd -Deficit Grant,Transport Scotland
Highlands And Islands Airports Limited,"237,117.32",30-Sep-2019,Highlands and Islands Airports Ltd -Capital Grant,Transport Scotland
Highway Management (Scotland) Limited,"2,773,604.24",02-Sep-2019,PFI Unitary Charge - service element,Transport Scotland
Improvement Service,"60,000.00",13-Sep-2019,Trunk Roads Research,Transport Scotland
Interserve Construction Limited,"1,038,319.86",19-Sep-2019,Roads Contract Works,Transport Scotland
Jacobs UK Limited,"55,447.58",13-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"261,866.23",09-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"251,537.42",04-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"445,448.34",09-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"368,595.68",06-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Jacobs UK Limited,"66,220.33",11-Sep-2019,Roads Contract Works,Transport Scotland
Jacobs UK Limited,"132,051.58",26-Sep-2019,Roads Site Supervision,Transport Scotland
Jacobs UK Limited,"142,045.72",05-Sep-2019,Roads Site Supervision,Transport Scotland
Jacobs UK Limited,"96,476.40",05-Sep-2019,Roads Preparation Costs,Transport Scotland
Jacobs UK Limited,"97,864.15",05-Sep-2019,Roads Preparation Costs,Transport Scotland
Jacobs UK Limited,"89,366.46",27-Sep-2019,Roads Preparation Costs,Transport Scotland
Jacobs UK Limited,"94,674.60",26-Sep-2019,Roads Preparation Costs,Transport Scotland
Jacobs UK Limited,"95,777.51",26-Sep-2019,Roads Preparation Costs,Transport Scotland
Jacobs UK Limited,"137,747.06",25-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"87,532.10",26-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"141,396.76",06-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"112,200.32",05-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"42,615.62",27-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Jacobs UK Limited,"40,139.62",12-Sep-2019,PFI Unitary Charge - service element,Transport Scotland
Jacobs UK The New Forth Road Crossing,"178,165.76",05-Sep-2019,Forth Crossing - Capital,Transport Scotland
JMB Travel Limited,"68,200.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Laxdale Foodservice Limited,"90,000.00",02-Sep-2019,Operational Costs for Main Events,Transport Scotland
"Leith Agency, The","39,333.60",26-Sep-2019,Marketing and Publicity,Transport Scotland
Living Streets Scotland,"61,450.83",06-Sep-2019,Transform Scotland - Grant Support,Transport Scotland
Loganair Limited,"99,000.00",23-Sep-2019,Air Discount Scheme,Transport Scotland
Loganair Limited,"547,970.65",30-Sep-2019,Air Discount Scheme,Transport Scotland
Loganair Limited,"99,000.00",17-Sep-2019,Air Discount Scheme,Transport Scotland
Loganair Limited,"99,000.00",02-Sep-2019,Air Discount Scheme,Transport Scotland
Loganair Limited,"368,253.91",10-Sep-2019,Lifeline Air Services Grants,Transport Scotland
Loganair Limited,"99,000.00",30-Sep-2019,Air Discount Scheme,Transport Scotland
Loganair Limited,"99,000.00",09-Sep-2019,Air Discount Scheme,Transport Scotland
Lothian Buses Limited,"1,914,700.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Lothian Buses Limited,"450,060.16",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Lothian Buses Limited,"57,556.03",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Lothian Country Buses Limited,"106,400.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Lothian Country Buses Limited,"53,598.36",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
"MacRoberts, Solicitors","102,302.99",10-Sep-2019,Payment for professional services,Transport Scotland
McGills Bus Service Limited,"1,125,600.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
McGills Bus Service Limited,"32,205.58",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
McGills Bus Service Limited,"224,595.94",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Messrs R W Dalglish,"28,200.00",17-Sep-2019,Operational Costs for Main Events,Transport Scotland
Moffat & Williamson Limited,"48,200.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Moffat & Williamson Limited,"28,080.34",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Montrose Port Authority,"69,840.99",10-Sep-2019,Freight Facilities Grant ,Transport Scotland
Mouchel Fairhurst JV,"62,325.50",20-Sep-2019,Roads Site Supervision,Transport Scotland
Mouchel Fairhurst JV,"141,558.26",19-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Mouchel Fairhurst JV,"100,248.26",19-Sep-2019,Roads Misc Prep Costs,Transport Scotland
NESTRANS,"65,000.00",25-Sep-2019,Regional Transport Partnerships - Revenue Costs,Transport Scotland
Network Rail,"24,199,000.00",19-Sep-2019,Rail Infrastructure in Scotland NI,Transport Scotland
Network Rail,"13,500,000.00",19-Sep-2019,Rail Projects - Project Expenditure,Transport Scotland
Network Rail,"42,753.91",06-Sep-2019,Roads Misc Prep Costs,Transport Scotland
North Ayrshire Council,"158,449.95",13-Sep-2019,Low carbon Vehicles (Capital),Transport Scotland
Northstone (NI) Limited (CIS Only),"186,973.13",20-Sep-2019,Roads Contract Works,Transport Scotland
Orkney Islands Council,"1,325,000.00",27-Sep-2019,Current Grants to Local Authorities,Transport Scotland
Parks Of Hamilton (Coach Hirers) Limited,"103,300.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Peel Ports Group Limited,"74,950.00",24-Sep-2019,Pier & Harbour Capital Grant,Transport Scotland
Professional Data Management Services Limited,"41,222.40",09-Sep-2019,Smartcard Applications,Transport Scotland
Raeburn Drilling & Geotechnical Limited,"77,027.20",02-Sep-2019,Roads Misc Prep Costs,Transport Scotland
RJ McLeod Contractors Limited (CIS Only),"426,720.36",20-Sep-2019,Roads Contract Works,Transport Scotland
Scot Roads Partnership Project Limited,"3,878,977.95",12-Sep-2019,PFI Unitary Charge - service element,Transport Scotland
Scotland TranServ (CIS Only),"7,088,193.56",23-Sep-2019,Brdg Strngthng & Imprvmnt,Transport Scotland
Scottish Citylink Coaches Limited,"861,000.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"35,056.51",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Scottish Citylink Coaches Limited,"78,655.75",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Scottish Police Authority,"916,012.00",02-Sep-2019,Safety Cameras,Transport Scotland
Serco Caledonian Sleepers Limited,"1,216,049.24",13-Sep-2019,Rail Sleeper Franchise Payments,Transport Scotland
Serco Intergrated Transport,"402,835.77",23-Sep-2019,Northern Isles Ferry Services (Serco NorthLink) - Grant,Transport Scotland
Serco Intergrated Transport,"194,554.70",23-Sep-2019,Northern Isles Ferry Services (Serco NorthLink) - Grant,Transport Scotland
Serco Intergrated Transport,"420,377.66",23-Sep-2019,Northern Isles Ferry Services (Serco NorthLink) - Grant,Transport Scotland
Serco Intergrated Transport,"1,377,202.64",23-Sep-2019,Northern Isles Ferry Services (Serco NorthLink) - Grant,Transport Scotland
Serco Limited,"137,155.94",24-Sep-2019,Payments to Ferry Operators,Transport Scotland
Serco Limited,"256,371.00",04-Sep-2019,Northern Isles Ferry Services (Serco NorthLink) - Grant,Transport Scotland
Shepherd and Wedderburn,"460,000.00",23-Sep-2019,Payment for professional services,Transport Scotland
Shetland Islands Council,"1,300,000.00",27-Sep-2019,Current Grants to Local Authorities,Transport Scotland
Soil Engineering Geoservices Limited,"45,691.19",10-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Soil Engineering Geoservices Limited,"42,612.68",19-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Soil Engineering Geoservices Limited,"42,612.68",26-Sep-2019,Roads Misc Prep Costs,Transport Scotland
South Lanarkshire Council,"32,875.00",30-Sep-2019,Low carbon Vehicles (Capital),Transport Scotland
St Johnstone FC,"43,020.00",12-Sep-2019,Legal Costs,Transport Scotland
Stagecoach Highlands,"132,455.77",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Stagecoach North West,"33,300.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"734,900.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"88,708.93",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"207,641.10",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"217,095.46",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"1,701,000.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"27,229.60",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"458,466.51",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Stagecoach Scotland t/a Stagecoach Western,"1,296,300.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Stagecoach West Scotland,"31,812.38",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Stagecoach West Scotland,"323,900.70",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Stirling Council,"118,030.00",24-Sep-2019,Low carbon Vehicles (Capital),Transport Scotland
Strathclyde Partnership for Transport,"86,000.00",25-Sep-2019,Regional Transport Partnerships - Revenue Costs,Transport Scotland
Strathclyde Partnership for Transport,"1,600,000.00",25-Sep-2019,Regional Transport Partnerships - Capital Costs,Transport Scotland
Stuart's Coaches Limited,"40,000.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Sustrans,"5,000,000.00",03-Sep-2019,National Cycle Network & Links,Transport Scotland
SYSTRA Limited,"47,382.59",12-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
SYSTRA Limited,"107,288.76",19-Sep-2019,M&T Miscellaneous Current,Transport Scotland
Tay Road Bridge Joint Board,"31,250.00",13-Sep-2019,Tay Road Bridge Capital Grant,Transport Scotland
Tay Road Bridge Joint Board,"141,666.67",13-Sep-2019,Tay Road Bridge Revenue Grant,Transport Scotland
Tayside & Central Scotland Transport Partnership (TACTRAN),"26,500.00",25-Sep-2019,Regional Transport Partnerships - Revenue Costs,Transport Scotland
Tayside Public Transport Company Limited T/A Travel Dundee,"415,400.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Tayside Public Transport Company Limited T/A Travel Dundee,"64,419.63",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
Turner and Townsend Infrastructure,"380,088.62",03-Sep-2019,Consultancy,Transport Scotland
Turner and Townsend Infrastructure,"403,474.39",27-Sep-2019,Consultancy,Transport Scotland
Vodafone Limited formerly Cable & Wireless UK,"80,112.83",02-Sep-2019,August Montly charges for IP-VPN WAN Arbour Communications Services,Transport Scotland
Vodafone Limited formerly Cable & Wireless UK,"80,112.83",19-Sep-2019,September Montly charges for IP-VPN WAN Arbour Communications Services,Transport Scotland
WDM Limited,"120,000.00",16-Sep-2019,Maintenance Including Lighting,Transport Scotland
WDM Limited,"64,597.20",06-Sep-2019,Maintenance Including Lighting,Transport Scotland
Whitelaws Coaches,"65,900.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Wills Bros Civil Engineering Limited (CIS Only),"1,312,339.96",05-Sep-2019,Roads Contract Works,Transport Scotland
Wills Bros Civil Engineering Limited (CIS Only),"624,030.42",27-Sep-2019,Roads Contract Works,Transport Scotland
